u,v,w,T,co2,h2o
1.418,-0.25325,0.8782501,21.568542,0.9288941,8.640097
1.4895,-0.484,0.5185,21.599396,-2.514099,9.072687
1.7,0.43075,0.0665,21.595917,-1.012451,8.91518
1.57375,0.23275,0.36525,21.666199,-2.688965,9.125602
1.56575,0.5875,0.19075,21.691864,-2.888855,9.185808
1.361,0.5275,0.246,21.589081,-1.553345,9.000821
2.02375,0.3685,0.13575,20.911194,4.053955,8.280796
2.18325,0.07125001,-0.132,20.827332,3.028137,8.35104
1.98375,0.2595,-0.24975,20.876984,3.930481,8.283585
2.01825,0.376,-0.174,20.888946,3.35321,8.318488
2.0585,0.32075,-0.18025,20.811951,4.340881,8.215982
2.8425,-0.0155,-0.08125001,20.767486,4.384888,8.230927
2.76025,-0.609,-0.02275,20.811951,4.519653,8.197242
3.6025,-0.634,-0.0035,20.649475,5.34613,8.099406
2.94225,-0.7040001,-0.316,20.36908,6.72876,7.931254
2.50575,-0.634,-0.03975,20.668304,5.79071,8.048061
2.48025,-0.56675,-0.58925,20.671692,4.331787,8.242657
2.556,0.31825,0.1905,20.909485,2.535095,8.547349
3.0405,-0.00125,-0.538,20.258026,4.998169,8.173454
2.7,0.3305,-0.19325,20.304138,9.842224,7.510355
2.24025,-0.432,-0.5455,20.165741,8.640869,7.733699
2.8625,-0.434,0.23975,20.068329,8.934143,7.66409
2.80425,-0.7705001,-0.3465,20.502442,5.330017,8.14414
3.2715,-1.2315,0.65675,20.586212,6.599609,7.960564
2.878,-1.09075,0.89675,20.632416,6.003052,8.054788
2.62625,-0.4365,1.15125,20.490478,5.753357,8.099322
2.53225,-0.15075,0.39625,20.77948,4.422912,8.273974
2.70575,-0.4975,0.65925,20.699127,4.411682,8.252443
2.07775,0.7460001,0.50625,20.9711,4.278442,8.274927
1.893,1.67075,0.58425,21.116516,3.692261,8.343739
3.11225,0.634,0.50125,20.758972,3.622192,8.29127
3.502,1.03875,0.186,19.919708,6.971618,7.870922
3.2605,0.7550001,-0.17625,19.615814,12.59717,7.184969
3.6915,0.6852501,-0.409,19.632843,13.68628,7.06734
3.455,1.05775,-0.1995,19.655029,11.05219,7.384325
3.56325,0.633,-0.83525,19.231842,14.89874,6.889986
3.5325,0.18225,-1.0155,19.626038,15.41608,6.836385
4.0345,-0.28125,-1.0665,20.134979,11.85327,7.292953
3.807,0.553,-0.62175,19.351257,14.52246,6.950776
3.65775,0.1775,-0.89125,19.453674,12.79993,7.169105
3.56425,0.03925,-0.646,20.275086,7.969178,7.799616
4.224,0.00375,-0.24325,20.071777,9.040222,7.673546
3.7235,-0.3135,-0.37275,20.227264,7.873352,7.790141
3.353,-0.639,-0.143,20.490478,7.773559,7.80596
3.1805,-0.18825,0.024,20.220428,8.949036,7.632491
3.62525,-0.66175,-0.33,19.735321,11.23242,7.384236
4.187,-0.8865001,-0.8595001,19.909485,11.15314,7.401626
4.50025,-0.579,-0.1335,19.779663,10.65955,7.45491
4.55825,-1.367,-0.58475,20.160614,6.72107,7.940286
4.4785,-0.7707501,0.24675,20.271698,7.198914,7.807646
3.91475,-1.249,0.5665,20.278534,7.700622,7.826434
4.75475,-1.73,0.539,20.42038,6.839844,7.95023
3.87925,-1.77175,0.8665,19.829224,10.73236,7.423118
3.57275,-0.264,0.38775,19.36319,12.88831,7.169104
3.62975,0.386,0.369,19.37857,9.977295,7.454339
4.3375,-0.558,-0.11375,19.748993,11.26117,7.369289
4.4825,-0.53175,0.1015,19.55777,12.49451,7.226992
3.963,0.64525,0.434,20.230652,7.745362,7.804858
3.513,0.45475,0.126,20.20163,8.215759,7.727558
3.3115,-0.3235,-0.02325,20.227264,7.170838,7.891846
3.22875,0.2755,-0.3145,20.11618,9.135803,7.612856
3.11375,0.77775,-0.6827501,20.054688,9.289429,7.592828
2.88125,-0.3045,0.31875,20.203339,8.343322,7.753006
2.8065,0.0125,0.4335,20.33664,6.534119,7.965989
2.8875,0.19975,0.203,20.299042,7.120178,7.899675
2.458,0.45775,-0.0525,20.227264,7.898742,7.790837
2.63225,-0.35875,0.08450001,20.326355,7.05542,7.861101
2.32875,1.00775,0.187,20.50415,6.14502,8.006726
3.401,0.9052501,0.1245,20.449463,6.752502,7.922178
2.94925,0.51175,-0.21,20.169159,6.658936,7.88364
3.64375,-0.33725,-0.61525,20.027344,9.203247,7.611868
4.483,0.8515,-0.8470001,20.316132,7.554626,7.795992
4.20025,0.8285,-0.46225,20.415253,7.520569,7.797558
4.33625,1.57325,-0.089,20.33664,7.401062,7.833753
3.7755,-0.038,-0.6325,20.194763,8.045044,7.752541
3.207,0.39,-0.7945001,20.244324,7.906494,7.788038
2.85325,0.91425,-0.9557501,20.372528,7.200989,7.872542
2.815,0.79325,-0.03725,20.524658,3.791992,8.243938
2.67775,0.66175,0.4055,20.912933,4.887695,8.114333
2.271,0.82375,0.14825,20.700775,3.032471,8.34289
2.78175,0.9925001,0.03275,21.066925,4.941712,8.133474
2.4735,0.64525,0.56225,20.974487,3.019104,8.334915
2.1025,0.26625,0.326,21.036102,2.789734,8.369762
2.913,0.307,0.229,20.909485,3.03772,8.326462
3.5465,0.58225,-0.023,20.160614,5.257263,8.085125
3.71475,0.69275,-0.269,20.037567,6.444214,7.971454
3.4745,1.496,-0.089,20.668304,7.628662,7.809018
3.691,1.544,-0.14225,20.350311,9.160095,7.628745
3.69575,-0.269,-0.15275,20.803467,5.175781,8.103185
4.04825,-0.14425,-0.632,20.143524,5.46814,8.063434
3.30825,-0.156,0.1385,20.767486,5.440552,8.101096
3.20625,-0.064,-0.277,20.179382,8.840271,7.690422
3.5075,0.17875,-0.4115,19.841156,10.76892,7.416607
3.4435,-0.14425,-0.5925,19.953888,9.115845,7.619186
3.05525,0.57875,-1.453,19.387085,9.734558,7.557248
3.23375,0.4395,-1.23575,19.661926,7.776672,7.829468
3.37225,0.64275,-1.28925,20.211884,5.239868,8.157795
3.70025,0.1245,-0.5425,19.969269,9.762756,7.569837
3.606,-0.12275,-1.10525,20.365692,8.69159,7.685195
3.7795,-0.4445,-0.80825,20.722992,7.148742,7.888962
2.49125,-0.316,-0.20625,20.67688,5.559448,8.064493
3.37775,-0.41025,0.08775,20.475098,5.454773,8.126494
3.014,-0.48775,-0.431,20.444306,5.906311,8.03462
3.03125,0.32,-0.803,19.991486,5.786133,8.062697
2.98675,0.12725,-0.634,20.160614,7.801697,7.798356
2.03,-0.389,-0.45325,20.269958,6.263367,7.997063
1.37425,0.002,-0.5605,20.695648,7.981323,7.757321
2.102,-0.29875,-0.3475,19.791656,11.88269,7.285164
1.633,-0.019,-0.41125,20.307587,10.26215,7.486622
1.672,-0.5395,-0.52375,20.878662,9.56012,7.573882
1.4585,0.7945001,-0.5335,20.247772,7.710694,7.789981
1.82375,0.6695,-0.10775,21.250061,7.319336,7.90733
1.84675,1.252,0.01,21.417816,2.695862,8.443592
1.57125,1.297,0.04075,21.594208,3.55127,8.328646
1.81125,0.5405,0.23875,20.798279,0.826477,8.63559
1.7015,0.91675,0.2805,20.906067,2.311462,8.458027
1.847,0.9605001,0.20275,21.308228,1.265503,8.574878
2.03975,0.9302501,0.1565,21.529114,5.992554,8.021806
1.59425,1.04125,-0.09050001,21.414429,10.75763,7.434435
1.65425,0.602,-0.02125,21.282593,3.521668,8.30711
2.03775,0.42275,0.17725,21.261994,0.1083984,8.688488
2.016,0.9187501,0.27825,21.224335,1.408142,8.550494
2.4665,1.0375,0.042,20.899231,3.151917,8.34261
2.6075,-0.03675,-0.6555,20.712768,5.570312,8.055714
3.08275,0.415,-0.5115,20.464813,5.373657,8.075675
2.72175,0.36275,-0.53,20.35202,6.124756,7.997126
3.58475,-0.3045,-0.37425,19.672119,12.7395,7.170848
3.84025,-1.02275,-0.4095,20.370788,9.396606,7.639194
3.4175,-0.546,-0.1705,20.058136,9.626221,7.59335
3.9665,-0.14525,0.1985,20.408417,7.1427,7.872827
3.2865,-0.1395,-0.2125,20.60846,5.783203,8.051315
3.38275,-0.214,-0.58525,19.90094,9.99884,7.546399
3.79675,0.333,-0.46975,20.700775,5.769898,8.029276
4.21825,-0.17225,-0.02025,20.622131,4.386475,8.174042
3.87325,0.34275,-0.0745,20.533203,4.935486,8.082864
4.36675,0.244,-0.2795,20.179382,9.985351,7.536939
3.82675,0.1745,-0.15525,20.063202,10.33411,7.467131
4.176,-0.3415,-0.57225,19.093658,14.15784,6.97631
4.06675,-0.03525,-0.575,19.344452,12.0047,7.269918
4.01425,0.16625,-0.27025,19.830963,12.39703,7.224444
3.8985,-0.25525,-0.46575,19.829224,11.08496,7.442513
4.07725,0.33725,0.245,20.365692,8.012024,7.755991
5.1255,-0.50975,-0.34075,20.176025,8.661804,7.717519
4.393,-0.57775,-0.05,20.228943,7.463257,7.886629
3.85675,-0.7140001,-0.0365,19.870209,10.98169,7.438132
3.127,-0.8552501,0.10625,19.347839,12.65942,7.234333
3.87075,-0.62525,0.10725,19.527038,12.091,7.282494
3.4335,-0.53575,1.10325,19.986328,8.748291,7.672904
2.89925,0.1925,-0.175,19.960754,10.32855,7.525343
2.38075,-0.26525,-0.9490001,19.680664,10.7019,7.433641
3.2005,1.0085,-0.599,19.690948,10.96716,7.385298
2.9945,0.43875,0.19175,19.733612,11.8739,7.308663
2.027,0.3025,0.376,19.878754,11.22424,7.372406
2.335,0.48975,-0.276,20.158905,9.73407,7.55224
2.735,0.53225,-0.34,20.31781,8.315246,7.735335
2.53125,1.1395,-0.435,19.887298,6.603638,7.953152
1.35825,0.7285,0.42675,20.104187,9.610169,7.571696
2.25975,0.35775,0.401,21.049805,1.788513,8.48151
1.9685,0.31575,-0.208,20.331512,2.973877,8.405137
3.046,0.7235,0.111,20.085449,7.441101,7.83635
2.48775,0.4465,-0.47225,19.341034,13.87354,7.078637
3.16325,0.2935,-0.19975,19.738708,14.90234,6.910471
3.28975,-0.2035,0.3355,20.297302,8.04541,7.747794
2.5555,-0.4085,0.09375001,20.269958,5.82898,8.006949
3.158,0.047,1.76175,20.986481,3.290894,8.341831
3.03575,-0.12075,-0.13425,19.76947,7.484375,7.803419
3.27075,-0.502,-0.2475,19.943634,10.94171,7.446029
3.362,0.20075,0.20425,19.803589,10.83563,7.438631
3.17275,0.11875,-0.221,19.929993,10.21466,7.501915
3.19275,-0.39775,-0.573,19.731872,10.08539,7.525636
3.60425,-1.53325,0.05175,20.485352,6.499024,7.958706
3.207,-1.39625,0.00675,19.791656,8.647522,7.638114
3.5475,-0.7105001,0.6205,20.543488,3.78125,8.193732
4.33325,-0.68075,0.10075,20.082001,8.824036,7.645994
3.7595,0.2615,-0.25425,19.740448,10.35193,7.457666
4.442,0.16775,-0.61125,19.204529,15.00543,6.898863
4.169,-0.301,0.02525,19.213074,12.88965,7.165401
4.929,-0.39175,-0.6115,18.975983,14.63886,6.954301
4.98125,-0.48875,0.35775,19.126038,13.51068,7.120195
3.97775,-0.31225,0.17975,18.90268,16.34625,6.713653
3.8275,-0.48875,-0.385,18.955536,15.26209,6.919742
4.3695,-0.623,-0.524,20.119598,10.95337,7.43033
4.207,0.079,-0.4905,20.088867,8.21051,7.72159
4.09525,-0.2045,-0.1215,20.21872,7.913758,7.759792
2.74525,0.26125,-0.341,20.570831,7.157776,7.85725
3.21175,0.44375,-0.6,20.333191,6.05835,8.001121
3.98775,1.58875,0.371,21.078888,2.311218,8.388262
4.0835,0.40675,-0.028,20.124756,2.814331,8.285586
4.9455,1.633,-0.42075,19.784851,12.83478,7.188886
4.84275,1.4285,-0.464,19.387085,14.21722,6.985934
5.43775,1.4615,-0.735,20.025635,12.5719,7.206262
4.893,1.54425,-0.8535001,19.779663,13.85138,7.050506
4.806,1.117,-0.9350001,19.837768,10.10223,7.516554
3.91975,1.07,-0.8425,19.556061,11.77289,7.313126
4.08125,1.18475,-0.6235,19.509949,12.65436,7.227351
5.488,1.1295,-0.1985,19.144836,13.23773,7.087846
4.613,1.9525,-0.4465,19.426361,10.95355,7.41915
4.2645,1.25675,-0.34425,19.600433,10.00061,7.53597
4.45975,1.17775,-0.0365,19.37857,12.73639,7.175273
4.43425,1.326,-0.39275,20.205048,8.35968,7.755754
3.85925,0.81525,-0.934,19.506592,8.451477,7.694372
3.1825,1.56825,-0.771,19.912872,9.605774,7.551587
3.506,0.9320001,-0.2345,19.784851,11.47406,7.349533
3.775,1.15225,-1.36025,20.634094,5.71106,8.06063
3.1505,0.4735,-1.54125,20.541748,5.862488,8.036634
2.313,1.69775,-1.125,20.367401,4.091553,8.228055
3.27125,0.18075,-1.2045,20.329804,6.913208,7.924909
3.56175,0.26025,-1.07975,20.063202,9.328247,7.598255
3.86725,-0.02825,-0.8502501,19.897492,10.88336,7.410312
4.2975,0.31625,-0.4775,20.177673,7.220642,7.850834
3.24875,1.43525,0.00825,20.290466,8.551147,7.699853
3.3075,1.69075,-0.285,20.321258,4.788574,8.154077
3.8915,1.55825,0.42475,20.497314,3.361511,8.352125
4.2,0.694,0.791,20.635803,3.503418,8.300927
3.36675,0.91075,0.7685,21.085724,1.542725,8.558624
3.4805,1.6435,-0.08750001,21.542816,-0.3550415,8.86067
2.311,1.8365,0.3535,21.847778,-0.626831,8.830212
2.44375,1.61375,0.74225,21.894043,-3.821716,9.163886
2.6,1.76725,0.668,22.019165,-3.023438,9.079642
2.135,1.61525,0.52325,21.86319,-4.846741,9.316277
1.356,1.03725,0.7140001,21.62677,-7.64978,9.628606
1.177,1.7155,1.02025,21.880341,-4.497681,9.268688
2.1145,1.037,0.8142501,21.424652,-5.962524,9.486734
1.97625,0.923,0.8447501,21.458954,-11.24774,10.1955
1.7825,0.8200001,1.14625,22.368896,-7.963745,9.764242
1.098,0.51025,1.097,22.252319,-5.746582,9.543654
1.1675,0.56825,1.032,22.435791,-6.734314,9.660511
1.42625,0.69225,0.817,22.566223,-8.085266,9.83653
1.5315,0.7370001,0.791,22.224884,-6.973083,9.739364
1.521,1.233,0.28225,21.061737,1.685242,8.518594
3.278,0.6645,0.44925,21.087433,3.70459,8.278422
2.80125,0.27925,-0.585,20.731567,6.002075,7.998972
2.3335,0.68975,-0.9675,20.528076,4.307983,8.22566
1.70975,0.44625,-0.50675,20.735016,4.17102,8.222145
1.989,0.6995,-0.33725,20.671692,3.913513,8.28949
2.19825,0.48525,-0.73725,20.83252,4.236633,8.219123
2.1255,0.03725,-0.17175,20.617004,4.517395,8.173265
2.58725,0.45575,-0.06375001,20.411865,5.382629,8.070434
2.797,0.56,-0.147,20.478546,6.300964,7.960851
3.16325,0.78275,-0.01425,21.087433,4.096985,8.252121
2.78425,0.50075,-0.439,20.707672,0.5903931,8.628602
2.309,0.98975,-0.42175,20.693939,4.063049,8.183498
2.718,1.15125,0.4115,21.05835,2.808228,8.401778
2.74075,0.9177501,0.57575,21.020722,2.747803,8.423002
3.0425,0.71525,0.16675,19.54071,9.01416,7.623992
3.3745,0.9180001,-0.18675,19.134582,13.85199,7.046235
3.513,1.06725,-0.225,19.044159,14.87604,6.919682
3.5175,1.05975,0.09975001,19.178924,14.59375,6.943708
3.42825,1.165,0.33325,21.063476,11.5202,7.319559
2.991,0.9652501,0.6737501,20.55545,12.09943,7.263262
3.164,0.9237501,0.30125,19.750641,14.40369,7.00046
3.0295,0.591,-0.27475,19.453674,14.58118,6.976873
3.42925,0.8595001,-0.66475,19.368286,16.54083,6.745509
3.2425,0.445,-0.597,19.448547,15.27142,6.840429
2.97875,0.938,-0.63775,19.182373,16.75067,6.700824
2.7885,0.49675,-0.68225,19.192566,16.22168,6.743356
2.96625,0.85175,-0.8685001,19.504852,13.17767,7.153418
2.91475,0.8435,-0.78,19.832611,12.073,7.275085
2.67925,0.3955,-0.17825,19.919708,10.43366,7.450985
2.97675,0.0185,0.06275,19.742157,11.01984,7.386121
2.681,-0.2175,0.354,19.880463,10.81232,7.439273
3.04175,0.10325,0.28925,20.287079,7.417358,7.869537
2.85675,-0.54825,-0.2695,20.396484,9.794006,7.574454
2.61475,-0.45275,-0.66375,19.680664,8.481629,7.741374
2.53175,0.319,-0.1875,20.143524,9.594178,7.595022
2.40075,0.45325,-0.061,20.33664,7.159302,7.886376
2.97025,0.5015,-0.03225,20.242645,6.479858,7.968906
2.7175,0.34875,-0.35175,20.128143,8.163391,7.741418
3.26525,0.418,-0.339,19.455383,11.63471,7.297735
3.1595,0.18225,-0.3985,19.571411,12.95526,7.164874
2.86125,0.525,-0.7635,19.431458,12.88306,7.186526
2.59525,0.68625,-0.65175,19.6875,12.00665,7.260159
2.84925,0.76125,-0.48175,19.44339,12.26196,7.249478
2.341,0.021,-0.56575,19.445099,13.177,7.153039
2.1325,0.05075,-0.333,19.552612,12.38721,7.223607
2.05525,0.08400001,-0.27225,19.366638,12.99884,7.161931
2.352,0.312,-0.317,19.438294,13.55444,7.084668
2.3605,0.1,-0.9977501,19.462189,14.29639,6.992565
2.2525,0.7757501,-0.3905,19.477539,12.89215,7.169346
1.909,0.69225,-0.31075,19.537262,12.5752,7.210845
2.46425,0.63525,0.03925,19.653381,9.729065,7.540833
2.291,0.8135001,0.2315,19.88385,10.22376,7.513075
2.1485,-0.41175,-0.00125,19.955628,9.469116,7.574946
1.9315,-0.228,0.42925,20.853058,7.701904,7.802587
1.94775,0.26525,0.27525,20.755524,6.538147,7.965308
2.08925,0.42725,0.1685,21.065186,4.063232,8.242931
2.18475,0.30525,0.07275,20.960816,3.514038,8.310982
2.1305,0.29125,0.2665,21.00357,2.898926,8.375886
2.01875,0.4135,0.44775,20.967651,3.171875,8.317122
2.18275,0.53275,0.054,20.988159,3.258789,8.315837
2.04375,0.73575,0.0465,21.135376,3.260132,8.347154
2.354,-0.13475,-0.8092501,20.890686,6.522888,7.839434
2.503,0.55475,-0.84075,19.020325,12.46887,7.208542
2.845,0.6785001,-0.7330001,18.924835,17.46405,6.633502
2.6935,0.48275,-0.683,19.022064,15.7486,6.783934
2.65275,0.5705,-0.7140001,18.906067,16.83728,6.686292
2.9165,1.012,-0.50725,18.873688,16.7677,6.694691
2.9105,0.89275,-0.6982501,18.883911,17.22723,6.670185
2.981,0.9385001,-0.47025,18.877075,16.24725,6.736949
2.66875,0.8892501,-0.59725,18.800415,16.79456,6.686827
2.60975,0.7902501,-0.7345001,18.86853,16.43384,6.792245
2.01625,0.71925,-0.696,19.032257,15.47284,6.879479
2.328,0.9055001,-0.7835,19.114136,15.28711,6.870314
2.35725,1.42025,-0.72975,19.692596,14.51544,6.995633
2.50775,0.95775,-0.5085,19.772858,11.6001,7.339345
3.18625,1.16025,-0.255,19.253998,14.87573,6.949045
2.831,1.61775,-0.5855,19.576538,12.17169,7.281837
3.15325,1.27275,-0.874,19.673859,10.85468,7.41541
2.7305,1.54075,-0.5495,19.863373,11.51532,7.345992
2.73175,1.444,-0.14975,19.697754,12.12195,7.282721
2.29475,1.598,-0.02975,19.793366,12.41675,7.238626
1.81925,1.948,-0.172,19.595337,15.94305,6.834426
2.40725,1.74275,-0.7007501,19.431458,13.17444,7.172402
2.117,1.62425,-0.69275,18.892426,16.67371,6.741318
2.41025,1.38125,-0.3005,19.538971,15.79028,6.864159
2.08675,1.47175,0.03475,19.573151,13.04736,7.188355
2.061,1.41475,-0.64725,19.109039,18.70264,6.507219
2.1065,1.6225,-0.66975,18.696411,17.5246,6.644931
2.082,1.6625,-0.24625,18.72876,18.43622,6.547815
2.3375,1.78825,-0.1355,19.419495,17.53265,6.681113
2.11475,1.6955,-0.5055,19.499756,11.42139,7.371467
1.9685,1.68825,-0.71275,19.341034,13.3996,7.155521
2.368,1.30325,-0.69225,19.723358,12.27856,7.289791
2.0395,0.7790001,-0.29275,19.813873,11.9566,7.289659
2.132,0.7820001,-0.3345,19.85315,11.43671,7.352858
2.02475,0.2845,-0.33675,19.85141,10.39679,7.461259
2.38375,0.13825,0.09950001,19.861664,10.60437,7.420811
1.73775,0.346,-0.2495,19.914612,10.48029,7.460738
1.70425,0.58775,-0.32575,20.052948,10.30383,7.4718
1.28275,0.8157501,-0.06425,19.959015,9.909607,7.526542
1.1825,0.9915,-0.0675,19.981201,9.36023,7.588766
1.93575,1.1605,0.19975,20.027344,10.53296,7.481808
1.37275,1.1685,0.496,20.04956,9.857849,7.51077
1.79675,1.5275,0.371,20.128143,8.794983,7.651626
1.919,1.027,0.46875,20.394745,9.370483,7.562593
1.349,1.50375,-0.0155,20.673431,8.702514,7.691812
1.46825,1.7575,-0.08275001,21.327088,2.894348,8.341956
1.79825,1.85175,0.50625,20.955688,4.202881,8.170865
1.6425,1.95,1.0395,20.765808,6.34198,7.934816
1.31925,3.115,1.02125,20.692261,7.98114,7.726499
1.73475,2.93775,-0.452,19.165283,15.03027,6.948374
1.90275,3.016,-0.20225,19.506592,14.36481,7.011571
2.139,2.39125,-0.8105,20.11792,12.42432,7.312072
3.019,2.87875,1.01675,20.194763,9.21289,7.597073
2.7325,1.98325,0.394,20.244324,7.862182,7.761598
2.76775,1.4625,1.20525,20.312714,6.565613,7.910367
2.9495,1.7395,1.67875,20.446014,7.220581,7.850846
2.1625,1.65025,1.853,20.459686,7.009582,7.867439
1.9835,1.0125,1.7025,20.671692,5.887329,7.986547
2.4085,0.30675,1.2845,20.329804,8.026978,7.73433
2.25725,-0.07125001,0.9685,20.194763,7.88623,7.73051
1.109,-0.19175,0.6907501,19.989777,7.987305,7.734954
1.7895,0.5,-0.0615,19.564606,10.78876,7.414422
1.8145,0.541,0.37475,19.986328,11.43945,7.331286
1.18825,1.12575,1.28975,20.1008,8.333191,7.649297
2.52525,1.44525,0.70125,20.791443,4.682373,8.108564
2.43325,1.74225,0.45475,20.070068,9.718078,7.555259
2.70975,1.65525,0.2115,18.924835,16.26617,6.77261
2.90425,1.56675,0.14325,18.935058,17.04144,6.698747
2.98175,1.52775,0.2815,19.564606,16.51691,6.738061
2.79225,1.69375,0.2295,18.858368,16.91681,6.695352
3.18475,1.815,0.14325,18.999878,16.46014,6.747906
3.07925,1.7245,0.16075,19.066345,15.8916,6.825273
3.5515,1.6045,-0.1,19.093658,15.96173,6.808945
3.77,1.24725,-0.262,19.01181,16.0484,6.799366
3.4725,1.02075,-0.65375,19.088532,15.86395,6.802441
3.216,1.02,-0.6545,19.097046,15.59485,6.863396
3.28575,1.6285,-0.49775,19.10733,15.52734,6.866463
3.26225,1.8025,-0.6285,19.351257,15.35016,6.908532
3.572,1.452,-1.06575,19.337646,14.91809,6.962471
3.078,1.80125,-1.33275,19.370026,14.90973,6.963885
3.152,0.6755,-1.239,19.878754,12.65839,7.214441
2.48,0.25025,-0.8027501,19.988068,10.46393,7.439319
3.10275,0.9215,-0.8335,19.80188,10.67444,7.429922
3.17025,1.01125,-0.051,19.774567,10.94061,7.389962
3.21425,0.6385,0.4505,19.569702,11.61536,7.331677
3.2475,0.3845,-0.5005,19.504852,12.39545,7.234631
3.47375,0.8385,-0.4235,19.62262,11.61505,7.315758
2.9245,1.4205,-0.88625,19.457031,13.63184,7.079094
3.265,0.832,-1.0915,19.352936,13.6745,7.070373
3.79225,0.75125,-0.66025,19.706268,13.50427,7.089737
3.35275,0.58,-0.6865,19.892395,11.85761,7.281158
3.00875,0.63525,0.3435,19.889008,11.16235,7.348873
3.12875,0.2565,0.08875001,19.880463,11.17395,7.343966
3.17675,-0.16325,0.07025001,19.593628,11.65765,7.30265
3.1945,-0.18875,0.754,19.882172,12.953,7.167327
2.76025,-0.248,0.6205,19.399017,11.83777,7.291694
2.781,0.30575,0.52875,19.45874,13.56451,7.09914
3.1655,-0.057,0.08025,19.552612,13.60217,7.07971
2.935,-0.14625,0.5255,19.429748,13.32391,7.13173
2.56925,-0.1515,0.1955,19.429748,13.90228,7.067166
2.572,-0.16325,0.4255,19.520233,13.79016,7.099374
1.56025,-0.32275,0.80075,19.947082,11.27924,7.360874
1.163,-0.584,0.71925,20.256317,10.85437,7.410022
1.87025,0.4665,0.998,20.348572,8.680359,7.623046
1.4345,0.048,1.29875,20.466522,7.989624,7.72513
0.9382501,0.27625,1.7795,20.509247,8.206909,7.687924
1.444,0.11375,1.4315,19.59018,9.886414,7.502692
1.54975,0.34425,1.2845,19.912872,10.25574,7.450614
1.483,0.19875,1.208,19.83606,11.19934,7.332017
1.84925,0.56925,0.8315001,19.98465,9.233704,7.582022
1.6005,1.56475,0.6315,20.068329,10.47809,7.462602
1.2655,1.17575,0.60575,20.112762,9.007019,7.571478
0.1365,2.267,0.043,20.40329,9.119141,7.597524
0.9805001,0.61675,1.00625,20.146973,9.951599,7.500656
1.3115,1.413,0.68375,20.126404,9.579773,7.548038
1.028,1.35525,0.61,20.073486,10.23377,7.49258
1.19,1.4755,0.696,20.271698,11.26129,7.37011
1.25,1.7685,0.3645,19.931702,10.78998,7.430938
1.633,1.4165,0.62525,20.177673,9.53717,7.550579
1.43125,0.6345,0.7605,20.30249,9.027771,7.581911
0.9910001,0.41125,1.265,20.324646,12.8064,7.169029
0.64925,1.385,1.128,19.863373,13.47662,7.110529
1.3125,1.89575,0.52225,19.496307,12.93213,7.164934
0.62825,1.9935,0.3435,19.731872,13.19592,7.156244
0.7622501,2.5855,-0.1215,19.574829,10.9997,7.392634
1.3975,2.04375,0.42025,19.924866,9.491028,7.523903
0.9187501,2.46775,0.53775,20.244324,9.258789,7.595714
1.01,2.27175,0.102,20.375976,8.203491,7.650911
0.36675,1.355,1.104,20.591339,7.785095,7.67826
0.00275,1.6005,-0.05275,20.478546,7.41101,7.74559
-0.11375,0.547,0.37425,20.30249,7.548034,7.706095
0.30875,0.3605,0.5185,20.280243,7.848877,7.703169
1.6655,0.41125,0.10725,20.410126,8.000733,7.71123
1.27775,1.31525,-0.071,20.615296,7.367676,7.759745
1.284,0.98325,0.2425,20.719635,7.614563,7.75769
1.66925,0.8185001,0.1885,20.834198,7.196961,7.80213
1.39325,0.45,0.3295,20.81369,6.483948,7.908493
1.2035,-0.66175,0.70625,20.880402,5.953735,7.939191
0.7595,-0.023,0.83775,20.65802,6.377564,7.8953
0.4335,0.1935,1.41075,20.851318,5.108826,8.076544
1.00075,0.8160001,1.342,20.784607,5.39325,7.991573
1.287,0.54675,0.929,20.851318,5.773987,7.944606
1.097,0.6215,1.4225,20.955688,5.578003,7.963868
1.426,0.37675,0.9405,21.128479,3.490234,8.219254
2.24025,0.17775,0.3165,21.11142,1.891418,8.420838
2.26075,0.10175,0.47175,21.255158,2.237915,8.380075
1.797,0.26775,0.6255,21.00357,3.852295,8.217593
2.11175,0.3705,0.75775,21.102844,3.070679,8.295635
2.284,0.2715,0.5715,20.541748,2.30304,8.371652
2.241,0.166,0.57825,20.584503,6.059876,7.902441
2.17825,0.31925,0.331,20.673431,6.242126,7.891612
2.36725,1.5775,-0.021,20.866699,6.410644,7.906726
1.89075,2.2095,-0.6295,19.899231,5.868286,8.006092
2.18875,2.058,-0.5795,19.81897,5.314819,8.084272
2.0355,1.764,-0.40775,19.714783,9.290466,7.628543
2.47825,1.436,-0.383,19.702881,13.48328,7.115653
2.67225,1.2925,-0.39425,19.648193,12.72669,7.16897
2.924,1.69175,0.03875,19.598724,12.35486,7.244599
2.9775,1.372,0.02475,19.559448,12.76532,7.193181
2.7875,1.12825,0.062,19.774567,11.61047,7.320732
2.5315,1.0065,-0.12,20.063202,9.971374,7.509229
2.60575,0.698,-0.7360001,20.141785,9.786133,7.539572
2.45275,0.66975,-0.54875,19.713135,9.988464,7.517374
2.3545,0.947,-0.53175,19.941925,12.10596,7.282987
2.5865,1.0085,-0.53375,19.579956,12.22394,7.245754
2.4865,1.3985,-0.411,19.586792,12.55902,7.217287
2.5055,1.522,-0.754,19.730164,11.76312,7.305714
3.0505,1.73025,-0.00225,19.583344,12.41309,7.217654
2.8655,1.14425,-0.05675,19.515045,12.87781,7.18545
2.5645,1.1445,-0.3995,19.62262,12.8266,7.15909
